JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5593,,1,1,Y,hzcl,4,10YR32 00,0,10,,0,0,0,,,,,,,,,,,,,
5593,,1,2,,c,5,10YR61 00,10,70,,0,0,0,,75YR56 58,M,,,Y,,,P,,,Y,
5593,,2,1,Y,mzcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5593,,2,2,,hzcl,4,10YR54 00,25,45,,0,0,0,,,,,,,,,M,,,,
5593,,2,3,,c,5,10YR53 00,45,85,,0,0,0,,10YR58 00,C,,10YR74 00,Y,,,P,,,Y,
5593,,2,4,,scl,3,10YR64 00,85,120,,0,0,0,,75YR58 00,M,,10YR74 00,Y,,,M,,,Y,
5593,,3,1,Y,hzcl,4,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
5593,,3,2,,hcl,4,10YR53 00,28,39,,0,0,0,,,,,,,,,M,,,,
5593,,3,3,,c,5,10YR64 00,39,110,,0,0,0,,75YR58 68,M,,25 Y73 00,Y,,,P,,,Y,
5593,,4,1,Y,hzcl,4,10YR32 00,0,15,,0,0,0,,,,,,,,,,,,,
5593,,4,2,,c,5,10YR61 00,15,40,,0,0,0,,75YR46 56,M,,,Y,,,P,,,Y,
5593,,4,3,,c,5,10YR71 00,40,65,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
5593,,5,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5593,,5,2,,hcl,4,10YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
5593,,5,3,,mcl,3,10YR44 00,50,60,,0,0,0,,,F,,,,,,M,,,,
5593,,5,4,,scl,3,10YR44 00,60,70,,0,0,20,HR,,,,,,,,M,,,,
5593,,5,5,,msl,2,10YR44 00,70,80,,0,0,20,HR,,,,,,,,M,,,,
5593,,5,6,,lms,1,10YR44 00,80,90,,0,0,20,HR,,,,,,,,M,,,,
5593,,6,1,Y,mcl,3,10YR43 53,0,30,,0,0,0,,,,,,,,,,,,,
5593,,6,2,,hcl,4,10YR44 00,30,45,,0,0,0,,,,,,,,,M,,,,
5593,,6,3,,mcl,3,10YR44 00,45,60,,0,0,0,,,,,,,,,M,,,,
5593,,6,4,,mcl,3,10YR64 00,60,70,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
5593,,6,5,,c,5,10YR64 66,70,85,,0,0,0,,75YR68 00,C,,00MN00 00,Y,,,M,,,,
5593,,6,6,,scl,3,10YR54 00,85,95,,0,0,20,HR,,,,,Y,,,M,,,,
5593,,6,7,,msl,2,10YR54 00,95,100,,0,0,20,HR,,,,,Y,,,M,,,,
5593,,7,1,Y,mcl,3,10YR43 53,0,33,,0,0,0,,,,,,,,,,,,,
5593,,7,2,,mcl,3,10YR53 00,33,62,,0,0,0,,,F,,,,,,M,,,,
5593,,7,3,,hcl,4,10YR53 54,62,85,,0,0,0,,75YR58 00,C,,10YR73 00,Y,,,M,,,,
5593,,7,4,,c,5,10YR53 00,85,120,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,,
5593,,8,1,Y,mcl,3,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
5593,,8,2,,mcl,3,10YR53 00,30,45,,0,0,0,,,,,,,,,M,,,,
5593,,8,3,,hcl,4,10YR53 54,45,70,,0,0,0,,75YR58 00,C,,10YR72 00,Y,,,M,,,,
5593,,8,4,,c,5,10YR53 00,70,120,,0,0,5,HR,75YR58 00,C,,10YR72 00,Y,,,P,,,Y,
5593,,9,1,Y,mcl,3,10YR52 00,0,28,,0,0,0,,,,,,,,,,,,,
5593,,9,2,,mcl,3,10YR53 54,28,48,,0,0,0,,,,,,,,,M,,,,
5593,,9,3,,hcl,4,10YR53 00,48,60,,0,0,0,,75YR58 00,C,,10YR72 00,Y,,,M,,,,
5593,,9,4,,c,5,10YR53 00,60,110,,0,0,0,,75YR68 00,M,,10YR72 00,Y,,,M,,,Y,
5593,,10,1,Y,hcl,4,25 Y42 00,0,27,,0,0,0,,,,,,,,,,,,,
5593,,10,2,,c,5,25 Y63 00,27,50,,0,0,0,,75YR58 00,M,,25 Y72 00,Y,,,P,,,Y,
5593,,10,3,,c,5,05 Y71 00,50,70,,0,0,0,,75YR58 68,M,,,Y,,,P,,,Y,
5593,,11,1,Y,hcl,4,25 Y52 00,0,28,,0,0,0,,75YR56 00,C,,25 Y62 00,Y,,,,,,,
5593,,11,2,,c,5,25 Y72 00,28,70,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
5593,,12,1,Y,c,5,25 Y63 00,0,30,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
5593,,12,2,,zc,5,25 Y64 00,30,60,,0,0,0,,75YR58 00,M,,25 Y70 00,Y,,,P,,,Y,
5593,,12,3,,zc,5,25 Y80 00,60,80,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
5593,,13,1,Y,hcl,4,25 Y53 00,0,29,,0,0,0,,,,,,,,,,,,,
5593,,13,2,,c,5,25 Y63 64,29,35,,0,0,0,,75YR58 00,C,,25 Y70 00,Y,,,P,,,Y,
5593,,13,3,,c,5,25 Y63 00,35,50,,0,0,0,,75YR58 68,M,,,Y,,,P,,,Y,
5593,,13,4,,zc,5,75YR58 00,50,90,,0,0,0,,25 Y62 63,C,,,Y,,,P,,,Y,
5593,,14,1,Y,hzcl,4,25 Y62 00,0,25,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
5593,,14,2,,zc,5,25 Y63 73,25,40,,0,0,0,,75YR56 00,M,,25 Y80 00,Y,,,P,,,Y,
5593,,14,3,,zc,5,10YR71 00,40,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
5593,,15,1,Y,hzcl,4,25 Y53 00,0,15,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
5593,,15,2,,zc,5,25 Y53 00,15,40,,0,0,0,,75YR58 00,C,,25 Y60 00,Y,,,P,,,Y,
5593,,15,3,,zc,5,10YR71 00,40,60,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
5593,,16,1,Y,zc,5,25 Y52 00,0,25,,0,0,0,,75YR46 00,C,,10YR61 00,Y,,,,,,,
5593,,16,2,,zc,5,25 Y62 00,25,35,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
5593,,16,3,,zc,5,25 Y70 00,35,70,,0,0,0,,75YR58 68,M,,,Y,,,P,,,Y,
5593,,17,1,Y,hcl,4,25 Y42 00,0,30,,0,0,0,,,,,,,,,,,,,
5593,,17,2,,c,5,25 Y62 00,30,70,,0,0,0,,75YR56 00,M,,10YR71 00,Y,,,P,,,Y,
5593,,18,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,75YR46 00,F,,,,,,,,,,
5593,,18,2,,hcl,4,10YR53 00,30,45,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
5593,,18,3,,zc,5,25 Y62 00,45,60,,0,0,0,,75YR58 00,M,,10YR71 00,Y,,,P,,,Y,
5593,,18,4,,zc,5,05 Y71 00,60,80,,0,0,0,,75YR58 68,M,,,Y,,,P,,,Y,
5593,,19,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5593,,19,2,,c,5,10YR53 00,25,50,,0,0,0,,75YR58 00,F,,,,,,M,,,,
5593,,19,3,,c,5,25 Y63 00,50,120,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
