JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
14095,,5,SU,8170,0520,PLO,,,0,50,3,3A,134,114,18,1,2,,,,,,,,3A,WE,
14095,,6,SU,8180,0520,PLO,,,65,65,2,2,151,135,35,22,1,,,,,,,,2,WE,SL GLEY 30
14095,,7,SU,8190,0520,PLO,,,,,1,1,73,73,-43,-40,3B,,,,,,,,3B,DR,QGDEIMP DRY 40
14095,,8,SU,8200,0520,PLO,,,80,80,1,1,145,125,29,12,2,,,,,,,,2,DR,
14095,,4,SU,8200,0530,PLO,,,60,60,2,2,137,120,21,7,2,,,,,,,,2,WD,
14095,,3,SU,8190,0530,PLO,,,70,70,1,1,141,125,25,12,2,,,,,,,,2,DR,SL GLEY 45
14095,,2,SU,8180,0530,PLO,,,52,52,3,3A,122,116,6,3,2,,,,,,,,3A,WE,SL GLEY 30
14095,,1,SU,8170,0530,PLO,,,30,55,3,3A,123,118,7,5,2,,,,,,,,3A,WE,
14095,,1P,SU,8170,0510,PLO,,,45,68,2,2,121,122,5,9,2,,,,,,,,2,WD,PIT 90 DR 90
14095,,9,SU,8160,0510,PLO,,,25,65,3,3A,135,118,19,5,2,,,,,,,,3A,WE,
14095,,10,SU,8170,0510,PLO,,,45,80,2,2,141,121,25,8,2,,,,,,,,2,WD,
14095,,11,SU,8180,0510,PLO,,,28,,2,2,157,121,41,8,2,,,,,,,,2,WD,
14095,,12,SU,8190,0510,PLO,,,28,,2,2,168,132,52,19,1,,,,,,,,2,WE,
14095,,16,SU,8190,0500,PLO,,,25,55,3,3A,120,114,4,1,3A,,,,,,,,3A,WE,IMPCH DRIFT 95
14095,,15,SU,8180,0500,PLO,,,45,45,3,3A,140,121,24,8,2,,,,,,,,3A,WE,
14095,,14,SU,8170,0500,PLO,,,50,80,2,2,140,120,24,7,2,,,,,,,,2,WD,SL GLEY 25
14095,,13,SU,8160,0500,PLO,,,25,50,3,3A,129,112,13,-1,2,,,,,,,,3A,WE,
