JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7794,,20,SO,4875,3785,PGR,02,N,025,075,2,2,138,122,35,28,1,,,,,,,,2,WE,CHK SPL
7794,,4,SO,4875,3795,PGR,05,NE,025,070,2,2,137,123,34,29,1,,,,,,,,2,WE,CHK SPL
7794,,1,SO,4875,3800,PGR,05,N,025,025,4,3B,120,102,17,8,2,,,,,,,,3B,WE,
7794,,5,SO,4880,3795,PGR,04,N,000,045,3,3B,095,102,-8,8,3A,,,,,,,,3B,WE,DTA
7794,,14,SO,4880,3790,PGR,04,N,025,999,2,2,121,113,18,19,2,,,,,,,,2,WE,
7794,,22,SO,4885,3785,PGR,02,N,000,999,1,1,136,123,33,29,1,,,,,,,,1,,DTA
7794,,16,SO,4890,3790,PGR,03,N,035,045,3,3A,119,108,16,14,2,,,,,,,,3A,WE,
7794,,24,SO,4895,3785,PGR,04,NE,000,999,1,1,099,099,-4,5,3A,,,,,,,,3A,DR,BDR 2
7794,,8,SO,4895,3795,PGR,03,N,000,999,1,1,097,101,-6,7,3A,,,,,,,,3A,DR,
7794,,18,SO,4900,3790,PGR,03,NE,045,055,3,3A,131,114,28,20,2,,,,,,,,3A,WE,
7794,,19,SO,4905,3790,PGR,03,E,035,035,4,3B,116,105,13,11,2,,,,,,,,3B,WE,CHK
7794,,10,SO,4905,3795,PGR,03,NE,025,025,4,3B,112,101,9,7,2,,,,,,,,3B,WE,CHK
7794,,2,SO,4905,3800,PGR,01,E,000,999,1,1,121,118,18,24,2,,,,,,,,2,DR,DTA
7794,,3A,SO,4905,3800,PGR,,E,030,999,2,2,134,118,31,24,1,,,,,,,,2,WE,CHK
7794,,3B,SO,4906,3808,PGR,,E,025,999,2,3A,089,094,-14,0,3A,,,,,,,,3A,WE,
7794,,12,SO,4915,3795,PGR,,E,030,065,3,3A,115,105,12,11,2,,,,,,,,3A,WE,
7794,,11,SO,4910,3795,PGR,03,NE,030,050,3,3A,110,104,7,10,2,,,,,,,,3A,WE,
7794,,25,SO,4880,3780,PGR,01,N,055,999,1,1,111,117,8,23,2,,,,,,,,2,DR,DTA
7794,,9,SO,4900,3795,PGR,02,NE,025,025,4,3B,112,101,9,7,2,,,,,,,,3B,WE,
7794,,7,SO,4890,3795,PGR,03,NE,030,045,3,3A,116,105,13,11,2,,,,,,,,3A,WE,
7794,,21,SO,4880,3785,PGR,04,N,000,050,3,3B,140,115,37,21,1,,,,,,,,3A,WE,
7794,,13,SO,4875,3790,PGR,04,NE,055,055,3,3A,113,117,10,23,2,,,,,,,,3A,WE,
7794,,6A,SO,4885,3797,PGR,02,N,000,999,2,2,102,111,-1,17,3A,,,,,,,,3A,DR,
7794,,6,SO,4885,3795,PGR,03,N,000,999,2,2,126,118,23,24,2,,,,,,,,2,WE,POS WBED
7794,,15,SO,4885,3790,PGR,03,N,000,070,2,2,134,117,31,23,1,,,,,,,,2,WE,CHK
7794,,23,SO,4890,3785,PGR,03,NE,042,042,3,3A,120,109,17,15,2,,,,,,,,3A,WE,
7794,,17,SO,4895,3790,PGR,03,NE,000,999,1,1,136,118,33,24,1,,,,,,,,1,,CHK
7794,,8A,SO,4892,3797,PGR,,,037,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7794,,1P,SO,4876,3786,PGR,03,N,028,068,3,3A,155,137,52,43,1,,,,,,,,3A,WE,
7794,,2P,SO,4905,3803,PGR,,,021,068,3,3A,124,118,21,24,2,,,,,,,,3A,WE,
7794,,3P,SO,4902,3796,PGR,,,025,038,4,3B,127,102,24,8,2,,,,,,,,3B,WE,
