JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
4096,,3,1,mcl,0,30,10YR31 0,,,,,,,,,,,,3,,,,
4096,,3,2,hcl,30,40,10YR42 0,10Y,C,,,,,,,,,,2,,,,
4096,,3,3,c,40,80,10YR62 0,75Y,C,,,,,,,,,,1,,,,
4096,,4,1,mcl,0,30,10YR31 0,,,,,,,,,,,,2,,,,
4096,,4,2,c,30,80,10YR61 0,10Y,C,,,,,,,,,,0,,,,
4096,,5,1,mcl,0,25,10YR31 0,,,,,,,,,,,,2,,,,
4096,,5,2,hcl,25,35,10YR42 0,10Y,F,,,,,,,,,,0,,,,
4096,,5,3,c,35,80,10YR61 0,10Y,C,,,,,,,,,,0,,,,
4096,,1,1,hcl,0,35,10YR31 0,,,,,,,,,,,,2,,,,
4096,,1,2,c,35,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4096,,2,1,mcl,0,30,10YR31 0,,,,,,,,,,,,2,,,,
4096,,2,2,hcl,30,55,10YR42 0,75Y,C,,,,,,,,,,2,,,,
4096,,2,3,c,55,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4096,,6,1,mcl,0,35,10YR31 0,,,,,,,,,,,,2,,,,
4096,,6,2,c,35,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4096,,10,1,mcl,0,35,10YR31 0,,,,,,,,,,,,2,,,,
4096,,10,2,c,35,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4096,,9,1,mcl,0,34,10YR31 0,,,,,,,,,,,,2,,,,
4096,,9,2,c,34,80,10YR51 0,10Y,C,,,,,,,,,,0,,Y,,
4096,,8,1,mcl,0,30,10YR31 0,,,,,,,,,,,,2,,,,
4096,,8,2,hcl,30,40,10YR43 0,,,,,,,,,,,,5,,,,
4096,,8,3,c,40,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4096,,7,1,mcl,0,30,10YR31 0,,,,,,,,,,,,2,,,,
4096,,7,2,c,30,80,10YR61 0,75Y,C,,,,,,,,,,0,,,,
4096,,11,1,mcl,0,30,10YR31 0,,,,,,,,,,,,2,,,,
4096,,11,2,c,30,80,10YR52 0,10Y,C,,,,,,,,,,0,,,,
4096,,12,1,mcl,0,35,10YR31 0,,,,,,,,,,,,2,,,,
4096,,12,2,c,35,80,10YR51 0,75Y,C,,,,,,,,,,0,,,,
4096,,14,1,mcl,0,30,10YR31 0,,,,,,,,,,,,2,,,,
4096,,14,2,hcl,30,50,10YR43 0,,,,,,,,,,,,5,,,,
4096,,14,3,c,50,80,10YR51 0,75Y,C,,,,,,,,,,0,,,,
4096,,13,1,mcl,0,35,10YR31 0,,,,,,,,,,,,2,,,,
4096,,13,2,c,35,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4096,,17,1,mcl,0,35,10YR31 0,,,,,,,,,,,,2,,,,
4096,,17,2,c,35,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4096,,19,1,mcl,0,80,10YR21 0,,,,,,,,,,,,50,,,,
4096,,18,1,mcl,0,35,10YR31 0,,,,,,,,,,,,2,,,,
4096,,18,2,hcl,35,50,10YR43 0,,,,,,,,,,,,3,,,,
4096,,18,3,c,50,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4096,,20,1,mcl,0,30,10YR31 0,,,,,,,,,,,,2,,,,
4096,,20,2,c,30,80,10YR51 0,75Y,C,,,,,,,,,,0,,,,
4096,,16,1,mcl,0,35,10YR31 0,,,,,,,,,,,,2,,,,
4096,,16,2,c,35,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4096,,15,1,mcl,0,35,10YR31 0,,,,,,,,,,,,2,,,,
4096,,15,2,c,35,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
