JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
20894,,1,1,Y,hcl,4,10YR41 00,0,30,Y,1,0,3,CH,,,,,,,,,,,,
20894,,1,2,,hcl,4,25 Y72 00,30,35,Y,0,0,30,CH,,,,,,,,M,Y,,,
20894,,1,3,,ch,9,25 Y71 00,35,55,Y,0,0,0,,,,,,,,,P,Y,,,
20894,,3,1,Y,c,5,10YR41 00,0,25,Y,2,0,10,CH,,,,,,,,,,,,
20894,,3,2,,ch,9,25 Y71 00,25,45,Y,0,0,0,,,,,,,,,P,Y,,,
20894,,7,1,Y,hcl,4,10YR41 00,0,30,Y,1,0,5,CH,,,,,,,,,,,,
20894,,7,2,,ch,9,25 Y71 00,30,45,Y,0,0,0,,,,,,,,,P,Y,,,
20894,,6,1,Y,hcl,4,10YR41 00,0,25,Y,2,0,10,CH,,,,,,,,,,,,
20894,,6,2,,ch,9,25 Y71 00,25,40,Y,0,0,0,,,,,,,,,P,Y,,,
20894,,11,1,Y,hcl,4,10YR41 00,0,30,Y,1,0,10,CH,,,,,,,,,,,,
20894,,11,2,,hcl,4,25 Y72 00,30,50,Y,0,0,30,CH,,,,,,,,M,Y,,,
20894,,11,3,,ch,9,25 Y71 00,50,55,Y,0,0,0,,,,,,,,,P,Y,,,
20894,,10,1,Y,hcl,4,10YR41 00,0,25,Y,1,0,5,CH,,,,,,,,,,,,
20894,,10,2,,hcl,4,25 Y72 00,25,35,Y,0,0,30,CH,,,,,,,,M,Y,,,
20894,,10,3,,ch,9,25 Y71 00,35,45,Y,0,0,0,,,,,,,,,P,Y,,,
20894,,14,1,Y,hcl,4,10YR41 00,0,25,Y,3,0,15,CH,,,,,,,,,,,,
20894,,14,2,,ch,9,25 Y71 00,25,45,Y,0,0,0,,,,,,,,,P,Y,,,
20894,,15,1,Y,hcl,4,10YR41 00,0,25,Y,1,0,15,CH,,,,,,,,,,,,
20894,,15,2,,hcl,4,25 Y72 00,25,30,Y,0,0,30,CH,,,,,,,,M,Y,,,
20894,,15,3,,ch,9,25 Y71 00,30,40,Y,0,0,0,,,,,,,,,P,Y,,,
20894,,12,1,Y,hcl,4,10YR41 00,0,25,Y,1,0,15,CH,,,,,,,,,,,,
20894,,12,2,,ch,9,25 Y71 00,25,45,Y,0,0,0,,,,,,,,,P,Y,,,
20894,,13,1,Y,hcl,4,10YR41 00,0,30,Y,2,0,10,CH,,,,,,,,,,,,
20894,,13,2,,ch,9,25 Y71 00,30,45,Y,0,0,0,,,,,,,,,P,Y,,,
20894,,8,1,Y,hcl,4,10YR41 00,0,25,Y,0,0,5,CH,,,,,,,,,,,,
20894,,8,2,,hcl,4,25 Y73 00,25,35,Y,0,0,30,CH,,,,,,,,M,Y,,,
20894,,8,3,,ch,9,25 Y71 00,35,50,Y,0,0,0,,,,,,,,,P,Y,,,
20894,,9,1,Y,hcl,4,10YR41 00,0,25,Y,1,0,10,CH,,,,,,,,,,,,
20894,,9,2,,ch,9,25 Y71 00,25,45,Y,0,0,0,,,,,,,,,P,Y,,,
20894,,4,1,Y,hcl,4,10YR41 00,0,25,Y,1,0,10,CH,,,,,,,,,,,,
20894,,4,2,,hcl,4,10YR72 00,25,30,Y,0,0,30,CH,,,,,,,,M,Y,,,
20894,,4,3,,ch,9,25 Y71 00,30,50,Y,0,0,0,,,,,,,,,P,Y,,,
