JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
10692,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
10692,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
10692,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
10692,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
10692,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
10692,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
10692,,,SE,LEY,,,,,,,,,,,,,,,,,,,,3B,,
10692,,,SE,LEY,,,,,,,,,,,,,,,,,,,,3B,,
10692,,,SE,LEY,,,,,,,,,,,,,,,,,,,,3B,,WORKBLTY
10692,,,SE,PP,,,,,,,,,,,,,,,,,,,,3A,,
10692,,,SE,LGR,,,,,,,,,,,,,,,,,,,,3A,,PROB 2
10692,,,SE,LGR,,,,,,,,,,,,,,,,,,,,2,,SCL SPL
10692,,,SE,ARA,,,,,,,,,1,,E,,,,,,,,,3A,,3A-2
10692,,,SE,ARA,,,,,,,,,,,E,,,,,,,,,3A,,3A-3B
10692,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,2-3A
10692,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10692,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,
10692,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,PROB 2
10692,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10692,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
