JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
14494,,1,NY,9999,9999,PGR,,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
14494,,2,NY,9999,9999,PGR,03,,032,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,3,NY,9999,9999,CER,04,,030,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,4,NY,9999,9999,PGR,01,,000,999,1,2,084,088,10,31,2,,,,,,,,2,WE,
14494,,5,NY,9999,9999,PGR,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
14494,,6,NY,9999,9999,PGR,04,,000,999,1,2,132,100,58,43,1,,,,,,,,2,WE,
14494,,7,NY,9999,9999,PGR,03,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
14494,,8,NY,9999,9999,FLW,01,,000,999,1,1,080,079,6,22,2,,,,,,,,2,DR,
14494,,10,NY,9999,9999,PGR,01,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,11,NY,9999,9999,PGR,02,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,13,NY,9999,9999,PGR,02,,030,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,14,NY,9999,9999,PGR,02,,042,068,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,15,NY,9999,9999,PGR,02,,060,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,16,NY,9999,9999,CER,,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
14494,,17,NY,9999,9999,CER,,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
14494,,18,NY,9999,9999,CER,,,000,999,1,2,072,076,-2,19,3A,,,,,,,,2,WE,CHK DR
14494,,19,NY,9999,9999,CER,,,034,999,2,3A,116,108,42,51,1,,,,,,,,3A,WE,
14494,,20,NY,9999,9999,CER,,,030,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,21,NY,9999,9999,CER,,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
14494,,22,NY,9999,9999,CER,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,100,NY,9999,9999,PGR,01,W,000,065,3,3A,123,112,48,54,1,,,,,,,,3A,WE,WET
14494,,101,NY,9999,9999,PGR,07,N,000,045,4,3B,122,108,47,50,1,,,,,,,,3B,WE,
14494,,102,NY,9999,9999,PGR,07,E,000,999,2,3A,122,108,47,50,1,,,,,,,,3A,WE,
14494,,103,NY,9999,9999,PGR,,E,020,048,4,3B,097,107,22,49,2,,,,,,,,3B,WE,
14494,,104,NY,9999,9999,PGR,06,W,030,055,4,3B,115,102,40,44,1,,,,,,,,3B,WE,
14494,,105,NY,9999,9999,PGR,,W,000,035,4,3B,117,104,42,46,1,,,,,,,,3B,WE,CY A SD
14494,,106,NY,9999,9999,PGR,03,SE,000,999,1,2,053,053,-22,-5,3B,,,,,,,,3B,DR,RZCK
14494,,107,NY,9999,9999,PGR,04,S,000,999,2,3A,113,110,38,52,1,,,,,,,,3A,WE,
14494,,108,NY,9999,9999,CER,06,W,025,025,4,3B,105,094,30,36,1,,,,,,,,3B,WE,MIX
14494,,109,NY,9999,9999,PGR,02,S,036,036,4,3B,098,101,23,43,2,,,,,,,,3B,WE,SPL 58
14494,,110,NY,9999,9999,PGR,01,N,035,048,4,3B,127,109,52,51,1,,,,,,,,3B,WE,
14494,,111,NY,9999,9999,PGR,07,E,000,999,1,3A,104,115,29,57,2,,,,,,,,3A,WE,DTA STN
14494,,112,NY,9999,9999,PGR,,,000,999,1,2,066,066,-9,8,3A,,,,,,,,3A,WE,
14494,,113,NY,9999,9999,RGR,01,S,000,025,4,4,076,076,1,18,3A,,,,,,,,4,WE,
14494,,114,NY,9999,9999,PGR,,S,000,045,4,3B,101,106,26,48,2,,,,,,,,3B,WE,
14494,,115,NY,9999,9999,RGR,,S,000,025,4,3B,112,103,37,45,1,,,,,,,,3B,WE,
14494,,116,NY,9999,9999,PGR,03,N,000,999,3,3A,110,117,35,59,1,,,,,,,,3A,WE,
14494,,117,NY,9999,9999,PGR,02,W,000,999,1,3A,101,085,26,27,2,,,,,,,,3A,WE,
14494,,118,NY,9999,9999,PGR,,W,000,999,1,2,153,118,78,60,1,,,,,,,,2,WE,
14494,,119,NY,9999,9999,PGR,01,W,000,999,1,2,097,080,22,22,2,,,,,,,,2,CL,
14494,,120,NY,9999,9999,PGR,01,W,050,078,3,3A,128,111,53,53,1,,,,,,,,3A,WE,
14494,,121,NY,9999,9999,PGR,,W,000,020,4,,164,128,89,70,1,,,,,,,,4,WE,
14494,,122,NY,9999,9999,PGR,01,N,000,045,4,3B,110,101,35,43,1,,,,,,,,3B,WE,
14494,,123,NY,9999,9999,CER,,N,028,999,3,3A,129,115,54,57,1,,,,,,,,3A,WE,
14494,,124,NY,9999,9999,CER,01,S,000,999,1,2,098,081,23,23,2,,,,,,,,2,WE,
14494,,125,NY,9999,9999,PGR,,S,025,999,3,3A,084,075,9,17,2,,,,,,,,3A,WE,
14494,,126,NY,9999,9999,PGR,03,S,000,999,3,3A,063,063,-12,5,3A,,,,,,,,3A,WE,
14494,,127,NY,9999,9999,PGR,,S,000,999,1,2,123,110,48,52,1,,,,,,,,4,FL,MEANDER
14494,,128,NY,9999,9999,PGR,,S,000,999,3,3A,055,058,-20,0,3B,,,,,,,,3B,DR,V WET SF
14494,,130,NY,9999,9999,PGR,,S,000,999,1,2,114,111,39,53,1,,,,,,,,2,WE,
14494,,131,NY,9999,9999,CER,01,N,000,999,1,2,081,065,6,7,2,,,,,,,,2,DR,BDR 2
14494,,132,NY,9999,9999,CER,03,NE,075,075,2,2,096,078,21,20,2,,,,,,,,2,WE,
14494,,133,NY,9999,9999,PGR,03,S,000,999,1,2,091,095,16,37,2,,,,,,,,2,DR,5 SB STN
14494,,221,NY,9999,9999,GRA,03,,000,048,,,000,000,0,0,,,,,,,,,3A,,ER
14494,,222,NY,9999,9999,GRA,01,,000,070,3,3B,000,000,0,0,,,,,,,,,3B,WE,CH
14494,,223,NY,9999,9999,GRA,02,,000,999,3,3A,000,000,0,0,,,,,,,,,3A,,WET 70
14494,,224,NY,9999,9999,GRA,02,,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,CH 70WET
14494,,225,NY,9999,9999,GRA,02,,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,226,NY,9999,9999,GRA,02,,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,DA50
14494,,227,NY,9999,9999,GRA,02,,020,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,DA 85
14494,,228,NY,9999,9999,GRA,02,,000,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,DA 60
14494,,229,NY,9999,9999,GRA,02,,000,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,WET70
14494,,230,NY,9999,9999,GRA,02,,040,999,4,3B,000,000,0,0,,,,,,,,,3B,,EDC60
14494,,231,NY,9999,9999,GRA,06,,000,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,CH
14494,,232,NY,9999,9999,GRA,06,,028,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,ED 6
14494,,233,NY,9999,9999,GRA,02,,000,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,234,NY,9999,9999,GRA,02,,038,080,3,3B,000,000,0,0,,,,,,,,,3B,WE,CH
14494,,235,NY,9999,9999,GRA,01,,065,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,WET90
14494,,236,NY,9999,9999,GRA,02,,065,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,CH
14494,,237,NY,9999,9999,GRA,04,,038,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,54A,NY,9999,9999,OSR,05,,000,999,1,1,114,107,21,27,2,,,,,,,,2,DR,
14494,,201,NY,9999,9999,GRA,03,NE,040,999,2,2,127,108,53,51,1,,,,,,,,2,WE,WET FM80
14494,,202,NY,9999,9999,GRA,02,E,035,042,4,3B,095,111,21,54,2,,,,,,,,3B,WE,
14494,,203,NY,9999,9999,GRA,02,NE,037,048,4,3B,095,111,21,54,2,,,,,,,,3B,WE,
14494,,204,NY,9999,9999,GRA,03,W,040,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,WET FM60
14494,,205,NY,9999,9999,GRA,02,W,030,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,B IF SPL
14494,,206,NY,9999,9999,GRA,02,N,035,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,WET FM70
14494,,207,NY,9999,9999,GRA,02,N,030,999,3,3A,100,109,26,52,2,,,,,,,,3A,WE,WET FM60
14494,,208,NY,9999,9999,GRA,02,N,035,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,DTA
14494,,209,NY,9999,9999,GRA,02,N,035,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,210,NY,9999,9999,LEY,04,N,038,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,211,NY,9999,9999,CER,03,N,038,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,212,NY,9999,9999,CER,03,N,040,075,3,3A,000,000,0,0,,,,,,,,,3A,WE,WET FM80
14494,,214,NY,9999,9999,GRA,02,NW,037,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,213,NY,9999,9999,GRA,02,NW,000,999,3,3A,000,000,0,0,,,,,,,,,3B,IM,SDST 45
14494,,215,NY,9999,9999,LEY,04,S,035,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,500,NY,9999,9999,PGR,,,032,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,501,NY,9999,9999,PGR,,,052,999,1,2,000,000,0,0,,,,,,,,,2,WE,3A
14494,,502,NY,9999,9999,PGR,,,052,999,1,2,000,000,0,0,,,,,,,,,2,WE,3A
14494,,503,NY,9999,9999,PGR,02,,033,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,504,NY,9999,9999,PGR,02,,042,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,506,NY,9999,9999,PGR,02,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
14494,,507,NY,9999,9999,PGR,02,,045,999,1,2,000,000,0,0,,,,,,,,,2,WE,
14494,,508,NY,9999,9999,PGR,02,,068,068,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,509,NY,9999,9999,PGR,01,,000,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,510,NY,9999,9999,PGR,01,,000,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,511,NY,9999,9999,PGR,01,,000,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,512,NY,9999,9999,PGR,01,,000,038,4,4,000,000,0,0,,,,,,,,,4,WE,
14494,,513,NY,9999,9999,PGR,01,,045,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,514,NY,9999,9999,PGR,01,N,000,052,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,515,NY,9999,9999,,,,000,030,4,4,000,000,0,0,,,,,,,,,4,WE,
14494,,516,NY,9999,9999,PGR,,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,517,NY,9999,9999,PGR,,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,518,NY,9999,9999,PGR,,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,519,NY,9999,9999,,,,045,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,520,NY,9999,9999,PGR,,,042,068,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,521,NY,9999,9999,PGR,,,038,049,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,522,NY,9999,9999,PGR,,,045,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,523,NY,9999,9999,,,,045,078,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,524,NY,9999,9999,PGR,01,,038,047,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,525,NY,9999,9999,PGR,,,042,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,526,NY,9999,9999,PGR,03,,025,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,527,NY,9999,9999,PGR,03,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,529,NY,9999,9999,PGR,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,530,NY,9999,9999,PGR,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,531,NY,9999,9999,PGR,,,038,048,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,532,NY,9999,9999,PGR,02,,038,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,533,NY,9999,9999,,,,045,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,534,NY,9999,9999,CER,03,,037,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,535,NY,9999,9999,PGR,02,,068,999,1,2,000,000,0,0,,,,,,,,,2,WE,
14494,,536,NY,9999,9999,PGR,02,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,537,NY,9999,9999,PGR,02,,030,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,539,NY,9999,9999,PGR,03,,030,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,540,NY,9999,9999,PLW,03,,045,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,541,NY,9999,9999,CER,02,,025,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,300,NY,9999,9999,PGR,02,S,035,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,301,NY,9999,9999,PGR,02,S,030,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,302,NY,9999,9999,PGR,02,S,030,056,4,3B,000,000,0,0,,,,,,,,,3B,WE,DTA ST
14494,,304,NY,9999,9999,PGR,02,S,025,065,3,3A,113,115,36,55,1,,,,,,,,3A,WE,
14494,,305,NY,9999,9999,PGR,02,S,030,079,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,306,NY,9999,9999,PGR,02,S,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,307,NY,9999,9999,PGR,01,S,035,052,4,,000,000,0,0,,,,,,,,,3B,WE,
14494,,308,NY,9999,9999,PGR,02,S,000,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,309,NY,9999,9999,PGR,02,S,035,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,310,NY,9999,9999,PGR,02,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,311,NY,9999,9999,PGR,01,S,030,068,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,312,NY,9999,9999,PGR,02,SW,038,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,DTA ST
14494,,313,NY,9999,9999,PGR,02,SW,030,030,4,,000,000,0,0,,,,,,,,,3B,WE,
14494,,314,NY,9999,9999,PGR,02,SW,038,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,315,NY,9999,9999,LEY,01,,046,999,2,3A,104,113,27,53,2,,,,,,,,3A,WE,DTA ST
14494,,316,NY,9999,9999,LEY,02,NW,035,066,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,317,NY,9999,9999,LEY,01,NW,030,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,318,NY,9999,9999,LEY,02,NW,035,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,319,NY,9999,9999,PGR,01,NW,000,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,320,NY,9999,9999,PGR,03,SE,045,059,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,321,NY,9999,9999,PGR,01,SE,025,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,322,NY,9999,9999,LEY,02,NW,045,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,323,NY,9999,9999,PGR,01,NW,035,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,324,NY,9999,9999,PGR,01,,039,039,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,325,NY,9999,9999,PGR,02,SE,035,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,326,NY,9999,9999,PGR,01,,045,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,327,NY,9999,9999,LEY,02,W,057,999,2,3A,110,111,33,51,1,,,,,,,,3A,WE,
14494,,328,NY,9999,9999,LEY,04,S,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,329,NY,9999,9999,LEY,04,SW,059,059,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,330,NY,9999,9999,LEY,03,W,035,058,4,3B,000,000,0,0,,,,,,,,,3A,WE,
14494,,331,NY,9999,9999,LEY,03,NW,056,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,DTA ST
14494,,333,NY,9999,9999,LEY,03,NW,038,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,332,NY,9999,9999,LEY,01,,020,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,DTA
14494,,334,NY,9999,9999,PGR,01,,058,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,335,NY,9999,9999,PGR,01,,039,057,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,336,NY,9999,9999,PGR,01,,040,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,DTA ST
14494,,337,NY,9999,9999,PGR,01,,030,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,338,NY,9999,9999,PGR,01,,035,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,339,NY,9999,9999,PGR,01,,030,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,340,NY,9999,9999,PGR,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,341,NY,9999,9999,PGR,02,S,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,342,NY,9999,9999,PGR,02,S,038,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,343,NY,9999,9999,PGR,02,S,035,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,344,NY,9999,9999,PGR,03,E,045,059,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,345,NY,9999,9999,PGR,01,,035,057,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,346,NY,9999,9999,PGR,01,,030,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,347,NY,9999,9999,PGR,01,,035,048,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,348,NY,9999,9999,PGR,01,,030,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,DTA ST
14494,,349,NY,9999,9999,SAS,01,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,350,NY,9999,9999,LEY,01,,030,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,351,NY,9999,9999,PGR,03,E,025,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,352,NY,9999,9999,PGR,01,E,035,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,353,NY,9999,9999,PGR,01,E,030,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,354,NY,9999,9999,PGR,03,S,030,048,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,355,NY,9999,9999,PGR,03,S,000,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,356,NY,9999,9999,PGR,02,S,036,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,357,NY,9999,9999,PGR,02,S,030,052,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,358,NY,9999,9999,PGR,01,S,035,043,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,359,NY,9999,9999,PGR,01,S,035,048,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,360,NY,9999,9999,PGR,01,S,025,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,361,NY,9999,9999,PGR,01,S,000,035,4,4,000,000,0,0,,,,,,,,,4,WE,
14494,,362,NY,9999,9999,PGR,01,,025,049,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,238,NY,9999,9999,PGR,01,,042,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,239,NY,9999,9999,PGR,01,,030,999,2,3A,000,000,0,0,,,Y,,,,,,3B,FL,
14494,,240,NY,9999,9999,PGR,03,W,035,052,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,241,NY,9999,9999,PGR,01,W,030,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,242,NY,9999,9999,PGR,01,W,035,052,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,243,NY,9999,9999,PGR,01,W,037,062,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,244,NY,9999,9999,PGR,04,NE,000,999,1,2,084,083,7,23,2,,,,,,,,2,DR,
14494,,245,NY,9999,9999,PGR,02,NW,039,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,246,NY,9999,9999,CER,02,S,035,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,247,NY,9999,9999,CER,02,S,038,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,248,NY,9999,9999,CER,01,S,035,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,3A
14494,,249,NY,9999,9999,CER,01,S,038,075,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,250,NY,9999,9999,CER,01,S,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,251,NY,9999,9999,PGR,02,S,030,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,3B IFSPL
14494,,252,NY,9999,9999,PGR,02,NW,035,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,253,NY,9999,9999,PGR,01,NW,041,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,254,NY,9999,9999,PGR,01,NW,035,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,255,NY,9999,9999,PGR,01,NW,035,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,256,NY,9999,9999,PGR,01,NW,032,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,258,NY,9999,9999,LEY,01,,000,999,1,2,110,110,33,50,1,,,,,,,,2,WE,
14494,,259,NY,9999,9999,LEY,01,,000,999,1,2,115,111,38,51,1,,Y,,,,,,3A,FL,
14494,,260,NY,9999,9999,PGR,01,,045,999,2,3A,106,108,29,48,2,,Y,,,,,,3A,WE,FL ALSO
14494,,261,NY,9999,9999,PGR,01,,000,999,1,2,085,089,8,29,2,,Y,,,,,,3A,FL,2 WE
14494,,262,NY,9999,9999,PGR,01,,000,999,1,2,000,000,0,0,,,Y,,,,,,2,WE,3A IF FL
14494,,263,NY,9999,9999,PGR,01,,000,999,1,2,081,081,4,21,3A,,,,,,,,2,WE,DTA ST
14494,,264,NY,9999,9999,PGR,01,,050,999,2,3A,000,000,0,0,,,Y,,,,,,3A,WE,
14494,,265,NY,9999,9999,PGR,03,N,030,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,266,NY,9999,9999,PGR,03,N,050,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,267,NY,9999,9999,PGR,02,N,055,999,2,2,000,000,0,0,,,,,,,,,2,WE,
14494,,268,NY,9999,9999,PGR,01,,000,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,269,NY,9999,9999,PGR,01,,041,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,270,NY,9999,9999,PGR,03,N,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
14494,,134,NY,9999,9999,PGR,02,S,000,999,1,1,082,075,5,15,2,,,,,,,,2,DR,BDER 3A
14494,,135,NY,9999,9999,PGR,,S,065,065,3,3A,132,115,55,55,1,,,,,,,,3B,FL,GLY-0CM
14494,,136,NY,9999,9999,PGR,01,S,030,065,3,3A,120,108,43,48,1,,,,,,,,3A,WE,
14494,,137,NY,9999,9999,PGR,02,,000,999,1,2,097,088,20,28,2,,,,,,,,2,WE,
14494,,138,NY,9999,9999,PGR,03,,030,090,2,2,093,075,16,15,2,,,,,,,,2,DR,
14494,,139,NY,9999,9999,PGR,,,000,999,1,1,134,133,57,73,1,,,,,,,,3B,FL,
14494,,140,NY,9999,9999,PGR,04,N,027,027,4,3B,092,093,15,33,2,,,,,,,,3B,WE,
14494,,141,NY,9999,9999,PGR,,N,000,999,4,3B,056,056,-21,-4,3B,,,,,,,,3B,WE,DIST
14494,,142,NY,9999,9999,PGR,03,E,000,075,3,3A,106,090,29,30,2,,,,,,,,3A,WE,
14494,,143,NY,9999,9999,PGR,02,E,000,999,1,2,121,116,44,56,1,,,,,,,,2,WE,
14494,,144,NY,9999,9999,PGR,02,E,000,049,4,3B,106,111,29,51,2,,,,,,,,3B,WE,
14494,,145,NY,9999,9999,CER,02,N,000,035,4,3B,099,104,22,44,2,,,,,,,,3B,WE,
14494,,146,NY,9999,9999,PGR,02,S,000,025,4,3B,098,103,21,43,2,,,,,,,,3B,WE,
14494,,147,NY,9999,9999,PGR,02,N,000,030,4,3B,086,092,9,32,2,,,,,,,,3B,WE,
14494,,148,NY,9999,9999,PGR,03,N,000,039,4,3B,118,109,41,49,1,,,,,,,,3B,WE,
14494,,149,NY,9999,9999,PGR,,,000,999,1,2,034,034,-43,-26,3B,,,,,,,,4,DP,DISTURB
14494,,150,NY,9999,9999,RGR,,,000,999,1,2,062,062,-15,2,3A,,,,,,,,3B,ST,QU FLOOD
14494,,151,NY,9999,9999,PGR,01,N,000,999,1,2,060,060,-17,0,3A,,,,,,,,3B,DR,DST NTTP
14494,,152,NY,9999,9999,RGR,,,000,999,1,2,079,079,2,19,3A,,,,,,,,3A,DR,DISTURB
14494,,153,NY,9999,9999,RGR,,,020,020,4,4,066,066,-11,6,3A,,,,,,,,4,WE,DISTURB
14494,,154,NY,9999,9999,PGR,05,SW,000,999,1,2,079,081,2,21,3A,,,,,,,,3A,DR,DTA ROCK
14494,,155,NY,9999,9999,RGR,,,000,025,4,4,077,077,0,17,3A,,,,,,,,4,WE,
14494,,156,NY,9999,9999,PLO,03,S,030,999,3,3A,092,097,15,37,2,,,,,,,,3A,WE,
14494,,157,NY,9999,9999,PLO,,,000,999,3,3A,114,114,37,54,1,,,,,,,,3A,WE,DTA
14494,,158,NY,9999,9999,STU,04,N,000,999,3,3A,099,108,22,48,2,,,,,,,,3A,WE,
14494,,159,NY,9999,9999,PGR,02,N,000,999,3,3A,091,098,14,38,2,,,,,,,,3A,WE,
14494,,160,NY,9999,9999,PGR,03,N,037,999,3,3A,119,109,42,49,1,,,,,,,,3A,WE,
14494,,161,NY,9999,9999,PGR,02,NE,030,999,3,3A,104,104,27,44,2,,,,,,,,3A,WE,
14494,,162,NY,9999,9999,GER,02,S,037,075,3,3A,119,115,42,55,1,,,,,,,,3A,WE,WET H3
14494,,163,NY,9999,9999,CER,02,E,030,999,3,3A,087,091,10,31,2,,,,,,,,3A,WE,
