JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7493,,3,SX,877,673,PGR,03,,0,999,1,3A,104,111,1,15,3A,,,,,,,,3A,WK,
7493,,1,SX,878,674,PGR,,,0,999,1,3A,120,120,17,24,2,,,,,,,,3A,WW,
7493,,2,SX,879,674,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
7493,,5,SX,879,673,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
7493,,4,SX,878,673,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
7493,,6,SX,878,672,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,TS Q MCL
7493,,7,SX,879,672,PGR,05,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
7493,,8,SX,880,672,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
7493,,9,SX,880,671,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
7493,,10,SX,881,670,PGR,,,55,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
7493,,11,SX,882,669,PGR,,,60,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,
7493,,1P,SX,878,672,PGR,03,,0,999,1,3A,126,105,23,9,2,,,,,,,,3A,WK,
