JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5494,,25,SU,9100,0000,CER,,,035,999,2,2,125,119,4,1,3A,,,,,,,,2,WE,DISTURB
5494,,26,SU,9110,0000,CER,,,030,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5494,,27,SU,9120,0000,CER,,,030,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5494,,28,SU,9130,0000,CER,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5494,,18,SU,9150,0020,CER,,,0,046,3,3A,137,108,17,-9,2,,,,,,,,3A,WE,
5494,,17,SU,9140,0020,CER,,,0,055,3,3A,133,110,13,-7,2,,,,,,,,3A,WE,
5494,,16,SU,9130,0020,CER,,,0,048,3,3A,128,109,8,-8,2,,,,,,,,3A,WE,
5494,,15,SU,9120,0020,CER,,,0,058,3,3A,134,110,14,-7,2,,,,,,,,3A,WE,
5494,,14,SU,9110,0020,CER,,,045,058,3,3A,131,113,11,-4,2,,,,,,,,3A,WE,
5494,,13,SU,9100,0020,CER,,,0,035,4,3B,123,107,3,-10,3A,,,,,,,,3B,WE,
5494,,20,SU,9100,0010,CER,,,0,046,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5494,,21,SU,9110,0010,CER,,,0,058,3,3A,135,117,15,0,2,,,,,,,,3A,WE,
5494,,22,SU,9120,0010,CER,,,0,058,3,3A,134,116,14,-1,2,,,,,,,,3A,WE,
5494,,23,SU,9130,0010,CER,,,0,028,4,3B,140,115,20,-2,2,,,,,,,,3B,WE,
5494,,24,SU,9140,0010,CER,,,0,067,3,3A,137,117,17,0,2,,,,,,,,3A,WE,
5494,,10,SU,9160,0030,STB,,,0,055,3,3A,145,125,25,8,2,,,,,,,,3A,WE,
5494,,9,SU,9150,0030,CER,,,0,095,1,1,148,113,28,-4,2,,,,,,,,2,DR,
5494,,1P,SU,9140,0020,CER,,,0,065,3,3A,118,120,-2,3,3A,,,,,,,,3A,WE,
5494,,8,SU,9140,0030,CER,,,0,046,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5494,,7,SU,9130,0030,CER,,,0,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5494,,6,SU,9120,0030,CER,,,0,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5494,,5,SU,9110,0030,CER,,,0,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5494,,1,SU,9130,0040,CER,,,0,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5494,,4,SU,9160,0040,PGR,,,0,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5494,,3,SU,9150,0040,CER,,,0,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5494,,2,SU,9140,0040,CER,,,0,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5494,,11,SU,9080,0020,CER,,,035,035,4,3B,080,080,-41,-38,3B,,,,,,,,3B,WE,
5494,,12,SU,9090,0020,CER,,,034,034,4,3B,068,068,-53,-50,4,,,,,,,,3B,WE,IMP 40
5494,,19,SU,9090,0010,CER,,,029,029,4,3B,128,102,7,-16,3A,,,,,,,,3B,WE,
5494,,29,SZ,9110,9990,CER,,,0,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5494,,32,SZ,9110,9980,CER,,,0,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5494,,33,SZ,9120,9980,CER,,,0,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5494,,30,SZ,9120,9990,CER,,,0,043,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5494,,31,SZ,9130,9990,CER,,,0,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5494,,2P,SZ,9110,9990,CER,,,0,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5494,,36,SZ,9117,9995,CER,,,030,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5494,,37,SU,9120,0002,CER,,,030,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5494,,39,SU,9097,0005,CER,,,038,049,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5494,,40,SZ,9105,9995,CER,,,025,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5494,,41,SZ,9117,9987,CER,,,0,043,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5494,,34,SU,9132,0040,CER,,,038,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5494,,35,SU,9142,0047,CER,,,030,043,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5494,,38,SU,9092,0001,CER,,,028,043,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5494,,1S,SU,9137,0032,CER,,,0,,2,2,000,000,0,0,,,,,,,,,2,TS,
5494,,2S,SU,9097,0017,CER,,,0,,2,2,000,000,0,0,,,,,,,,,2,TS,
5494,,3S,SU,9147,0095,CER,,,0,,2,2,000,000,0,0,,,,,,,,,2,TS,
