JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
13293,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
13293,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
13293,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
13293,,,TA,OSR,,,,,,,,,,,,,,,,,,,,3B,,
13293,,,TA,OSR,,,,,,,,,,,,,,,,,,,,3A,,
13293,,,TA,OSR,,,,,,,,,,,,,,,,,,,,3B,,POSS 3A
13293,,,TA,OSR,,,,,,,,,,,,,,,,,,,,2,,POSS 1
13293,,,TA,OSR,,,,,,,,,,,,,,,,,,,,2,,
13293,,,TA,OSR,,,,,,,,,,,,,,,,,,,,2,,
13293,,,TA,OSR,,,,,,,,,,,,,,,,,,,,3B,,
13293,,,TA,OSR,,,,,,,,,,,,,,,,,,,,3A,,
13293,,,TA,OSR,,,,,,,,,,,,,,,,,,,,2,,POSS 3A
13293,,,TA,OSR,,,,,,,,,,,,,,,,,,,,3B,,
13293,,,TA,OSR,,,,,,,,,,,,,,,,,,,,3B,,
13293,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
13293,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
13293,,,TA,CER,,,,,,,,,2,,W,,,,,,,,,3B,,IMPEN-45
13293,,,TA,CER,,,,,,,,,2,,W,,,,,,,,,3B,,
13293,,,TA,CER,,,,,,,,,,,W,,,,,,,,,3B,,
13293,,,TA,CER,,,,,,,,,,,W,,,,,,,,,3B,,IMPEN-30
13293,,,TA,CER,,,,,,,,,2,,W,,,,,,,,,3B,,
13293,,,TA,CER,,,,,,,,,2,,W,,,,,,,,,3B,,
13293,,,TA,CER,,,,,,,,,,,W,,,,,,,,,3B,,
13293,,,TA,CER,,,,,,,,,,,W,,,,,,,,,3A,,
13293,,,TA,CER,,,,,,,,,,,W,,,,,,,,,3B,,
13293,,,TA,CER,,,,,,,,,,,W,,,,,,,,,3B,,
13293,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
