SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,10,1,mcl,,0,34,10YR32 0,,,,,,,,,,,,3,,,,
,10,2,scl,,34,45,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,10,3,hcl,,45,66,05YR44 0,10Y,C,,,,,,,,,,1,,,,
,10,4,scl,,66,90,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,10,5,msl,,90,120,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,15,1,mcl,,0,24,10YR33 0,,,,,,,,,,,,1,,,,
,15,2,c,,24,60,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,14,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,1,,,,
,14,2,c,,35,60,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,13,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,1,,,,
,13,2,mcl,,35,55,75YR43 0,,,,,,,,,,,,0,,,,
,13,3,hcl,,55,65,05YR43 0,05Y,C,,,,,,,,,,0,,,,
,13,4,c,,65,80,25OY43 0,75Y,C,,,,,,,,,,0,,,,
,14A,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,1,,,,
,14A,2,c,,35,60,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,12,1,mcl,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,12,2,mcl,,38,50,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,12,3,c,,50,70,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,12,4,c,,70,80,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,11,1,mcl,,0,38,10YR32 0,,,,,,,,,,,,1,,,,
,11,2,c,,38,70,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,8,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,1,,,,
,8,2,hcl,,35,45,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,8,3,scl,,45,52,10YR62 0,10Y,M,,,,,,,,,,0,,,,
,8,4,c,,52,80,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,9,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,1,,,,
,9,2,scl,,35,48,10YR52 5,10Y,C,,,,,,,,,,0,,,,
,9,3,c,,48,80,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,2P,1,mcl,,0,24,10YR32 0,,,,,,,,,,,,1,,,,
,2P,2,c,,24,42,05YR43 0,75Y,C,,,,,,,,,,0,,Y,,
,2P,3,mcl,,42,65,10YR53 4,10Y,C,,,,,,,,,,2,,,,
,2P,4,c,,65,100,25YR33 0,00M,C,,,,,,,,,,0,,,,
,3P,1,msl,,0,45,75YR31 0,,,,,,,,,,,,5,,,,
,3,1,mcl,,0,45,10YR42 0,,,,,,,,,,,,1,,,,
,3,2,scl,,45,60,75YR42 0,75Y,C,,,,,,,,,,1,,,,
,3,3,c,,60,90,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,4,1,mcl,,0,29,10YR32 0,,,,,,,,,,,,1,,,,
,4,2,scl,,29,40,10YR53 0,75Y,C,,,,,,,,,,1,,,,
,4,3,scl,,40,70,75YR53 0,,,,,,,,,,,,1,,,,
,4,4,c,,70,100,05YR44 0,00M,C,,,,,,,,,,0,,,,
,5,1,mcl,,0,43,10YR32 0,00M,F,,,,,,,,,,1,,,,
,5,2,mcl,,43,57,10YR53 0,75Y,C,,,,,,,,,,1,,,,
,5,3,hcl,,57,78,05YR44 0,00M,C,,,,,,,,,,0,,,,
,5,4,c,,78,100,05YR34 0,,,,,,,,,,,,0,,,,
,6,1,mcl,,0,31,10YR32 0,,,,,,,,,,,,1,,,,
,6,2,mcl,,31,50,75YR42 0,75Y,C,,,,,,,,,,1,,,,
,6,3,scl,,50,70,10YR53 0,75Y,C,,,,,,,,,,1,,,,
,7,1,mcl,,0,32,10YR32 0,,,,,,,,,,,,1,,,,
,7,2,mcl,,32,45,10YR42 0,75Y,C,,,,,,,,,,1,,,,
,7,3,c,,45,90,05YR44 0,,,,,,,,,,,,0,,,,
,6A,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,1,,,,
,6A,2,mcl,,28,45,10YR42 0,75Y,C,,,,,,,,,,1,,,,
,6A,3,c,,45,100,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,1P,1,mcl,,0,34,10YR32 0,,,,,,,,,,,,2,,,,
,1P,2,scl,,34,50,10YR53 0,75Y,C,,,,,,,,,,1,,,,
,1P,3,c,,50,90,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,11A,1,mcl,,0,40,10YR32 0,,,,,,,,,,,,1,,,,
,11A,2,scl,,40,65,75YR43 0,00M,C,,,,,,,,,,1,,,,
,11A,3,c,,65,70,05YR41 0,,,,,,,,,,,,0,,,,
,12A,1,mcl,,0,40,10YR32 0,00M,F,,,,,,,,,,1,,,,
,12A,2,scl,,40,50,75YR44 0,75Y,C,,,,,,,,,,1,,,,
,12A,3,c,,50,90,05YR54 0,,,,,,,,,,,,0,,,,
