JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7294,,21,SJ,9230,2620,GRA,01,,000,999,,,000,000,0,0,,,,,,,,,3A,,WET65
7294,,16A,SJ,9220,2620,GRA,01,,000,999,,,000,000,0,0,,,,,,,,,3A,WE,WET 60
7294,,16,SJ,9220,2630,GRA,01,,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,MO65
7294,,9,SJ,9220,2640,GRA,01,,000,999,,,000,000,0,0,,,,,,,,,3A,WE,
7294,,10,SJ,9230,2640,GRA,01,,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7294,,2,SJ,9220,2650,GRA,01,,000,999,,,000,000,0,0,,,,,,,,,3A,WE,
7294,,1,SJ,9210,2650,GRA,01,,033,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,CH
7294,,17,SJ,9230,2630,GRA,01,,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,MOI 70
7294,,22,SJ,9240,2620,PGR,,N,035,999,4,3A,000,000,0,0,,,,,,,,,3A,WE,
7294,,19,SJ,9250,2630,PGR,,N,032,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
7294,,20,SJ,9260,2630,PGR,,N,032,999,2,3A,140,102,48,23,1,,,,,,,,3A,WE,
7294,,24,SJ,9260,2620,PGR,,N,000,999,,,000,000,0,0,,,,,,,,,3A,WE,
7294,,26,SJ,9260,2610,PGR,,N,000,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
7294,,25,SJ,9250,2610,PGR,,N,000,999,4,3A,000,000,0,0,,,,,,,,,3A,WE,
7294,,23,SJ,9250,2620,PGR,,N,032,055,3,3B,000,000,0,0,,,,,,,,,3B,WE,
7294,,13,SJ,9260,2640,PGR,,,040,999,2,3A,100,109,8,30,2,,,,,,,,3A,WE,
7294,,6,SJ,9260,2650,LEY,01,S,037,050,3,3A,116,107,24,28,2,,,,,,,,3A,WE,
7294,,12,SJ,9250,2640,PGR,,S,000,999,2,3A,088,095,-4,16,3A,,,,,,,,3A,WE,CHK
7294,,5,SJ,9250,2650,PGR,01,S,000,047,4,3B,106,111,14,32,2,,,,,,,,3B,WE,
7294,,4,SJ,9240,2650,PGR,01,S,033,033,4,3B,114,105,22,26,2,,,,,,,,3B,WE,
7294,,3,SJ,9230,2650,PGR,01,S,029,055,3,3A,116,106,24,27,2,,,,,,,,3A,WE,
7294,,11,SJ,9240,2640,PGR,01,,035,999,2,3A,089,094,-3,15,3A,,,,,,,,3A,WE,DTA
7294,,18,SJ,9240,2630,PGR,04,,035,035,4,4,079,079,-13,0,3A,,,,,,,,4,WE,DTA STON
7294,,2P,SJ,9255,2635,PGR,01,S,000,999,2,3A,139,107,47,28,1,,,,,,,,3A,WE,
7294,,7,SJ,9200,2640,PGR,02,E,025,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,BD TP TX
7294,,15,SJ,9210,2630,PGR,01,E,015,015,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7294,,8,SJ,9210,2640,PGR,,,025,999,3,3B,183,173,91,94,1,,,,,,,,3B,WE,
7294,,14,SJ,9200,2630,PGR,05,E,025,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7294,,1P,SJ,9211,2631,PGR,01,E,015,015,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7294,,3P,SJ,9238,2623,PGR,,,070,999,4,3A,402,245,310,166,1,,,,,,,,3A,WE,
