JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3196,,74,SJ,6470,1360,VEG,,,000,999,1,1,080,080,-19,-8,3A,,,,,,,,3A,DR,DTA80ST
3196,,67,SJ,6460,1370,VEG,,,000,999,1,1,072,076,-27,-12,3B,,,,,,,,3B,DR,DTA
3196,,68,SJ,6470,1370,VEG,,,000,999,1,1,100,085,1,-3,3A,,,,,,,,3A,DR,
3196,,69,SJ,6480,1370,VEG,,,000,999,1,1,108,093,9,5,2,,,,,,,,2,DR,
3196,,70,SJ,6490,1370,VEG,,,000,999,1,1,096,080,-3,-8,3A,,,,,,,,3A,DR,
3196,,62,SJ,6490,1380,VEG,,,000,999,1,1,103,087,4,-1,3A,,,,,,,,3A,DR,
3196,,54,SJ,6490,1390,VEG,,,040,999,1,1,131,111,32,23,1,,,,,,,,1,,
3196,,61,SJ,6480,1380,VEG,,,038,999,1,1,120,086,21,-2,2,,,,,,,,2,DR,
3196,,60,SJ,6470,1380,VEG,,,068,999,1,1,125,112,26,24,2,,,,,,,,2,DR,
3196,,59,SJ,6460,1380,VEG,,,038,999,,1,092,095,-7,7,3A,,,,,,,,3A,DR,DTA60ST
3196,,19,SJ,6450,1420,POT,,,037,999,2,2,146,108,47,20,1,,,,,,,,2,WE,
3196,,20,SJ,6460,1420,POT,,,040,999,2,2,000,000,0,0,,,,,,,,,2,WE,
3196,,21,SJ,6470,1420,POT,,,037,999,2,2,000,000,0,0,,,,,,,,,2,WE,
3196,,32,SJ,6470,1410,POT,,,035,999,2,2,000,000,0,0,,,,,,,,,2,WE,
3196,,31,SJ,6460,1410,POT,,,032,999,2,2,000,000,0,0,,,,,,,,,2,WE,
3196,,43,SJ,6470,1400,POT,,,035,999,2,2,000,000,0,0,,,,,,,,,2,WE,
3196,,42,SJ,6460,1400,POT,,,030,999,2,2,096,106,-3,18,3A,,,,,,,,3A,DR,DTA-70ST
3196,,41,SJ,6450,1400,POT,,,029,999,2,2,124,083,25,-5,2,,,,,,,,2,WE,TOPSOIL
3196,,30,SJ,6450,1410,POT,,,000,999,1,1,066,068,-33,-20,3B,,,,,,,,3B,DR,DTA-60
3196,,2P,SJ,6463,1417,POT,,,025,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3196,,9,SJ,6470,1430,POT,,,047,999,1,1,151,111,52,23,1,,,,,,,,1,WE,
3196,,22,SJ,6480,1420,POT,,,054,999,1,1,150,110,51,22,1,,,,,,,,1,WE,
3196,,33,SJ,6480,1410,POT,,,000,999,1,1,129,092,30,4,2,,,,,,,,2,DR,
3196,,44,SJ,6480,1400,POT,,,075,999,1,1,156,113,57,25,1,,,,,,,,1,WE,
3196,,53,SJ,6480,1390,VEG,,,032,070,2,1,149,109,50,21,1,,,,,,,,1,WE,
3196,,45,SJ,6490,1400,POT,,,048,999,1,1,155,115,56,27,1,,,,,,,,1,WE,
3196,,34,SJ,6490,1410,POT,,,034,999,1,1,088,092,-11,4,3A,,,,,,,,3A,,DTA 60
3196,,64,SJ,6510,1380,VEG,,,042,999,1,1,131,087,32,-1,2,,,,,,,,2,DR,
3196,,72,SJ,6510,1370,VEG,,,065,999,2,1,151,110,52,22,1,,,,,,,,1,WE,CHK SPL
3196,,71,SJ,6500,1370,VEG,,,000,999,1,1,117,102,18,14,2,,,,,,,,2,DR,
3196,,63,SJ,6500,1380,VEG,,,000,999,1,1,169,113,70,25,1,,,,,,,,1,DR,
3196,,3P,SJ,6523,1378,POT,,,000,999,1,1,110,091,11,3,2,,,,,,,,2,DR,
3196,,73,SJ,6520,1370,POT,,,000,999,1,1,073,078,-26,-10,3B,,,,,,,,3B,DR,DTA-70
3196,,65,SJ,6520,1380,CER,,,000,999,1,1,094,098,-5,10,3A,,,,,,,,3A,DR,DTA-60
3196,,56,SJ,6510,1390,POT,,,000,999,1,1,141,099,42,11,1,,,,,,,,1,,
3196,,66,SJ,6530,1380,POT,,,060,999,1,1,119,106,20,18,2,,,,,,,,2,DR,CK
3196,,58,SJ,6530,1390,POT,,,000,999,1,1,114,087,15,-1,2,,,,,,,,2,DR,
3196,,49,SJ,6530,1400,POT,,,000,999,1,1,100,084,1,-4,3A,,,,,,,,3A,DR,
3196,,50,SJ,6540,1400,POT,02,E,000,999,1,1,132,114,33,26,1,,,,,,,,1,,
3196,,40,SJ,6550,1410,POT,,E,038,999,1,1,103,088,4,0,3A,,,,,,,,3A,DR,
3196,,39,SJ,6540,1410,POT,,E,000,999,1,1,098,080,-1,-8,3A,,,,,,,,3A,DR,
3196,,38,SJ,6530,1410,POT,01,N,000,999,1,1,140,107,41,19,1,,,,,,,,1,,
3196,,27,SJ,6530,1420,POT,,N,000,999,1,1,095,080,-4,-8,3A,,,,,,,,3A,DR,
3196,,28,SJ,6540,1420,POT,01,NE,000,999,1,1,094,078,-5,-10,3A,,,,,,,,3A,DR,
3196,,29,SJ,6550,1420,POT,01,NE,000,999,1,1,094,079,-5,-9,3A,,,,,,,,3A,DR,
3196,,5P,SJ,6483,1398,POT,,NE,030,071,2,2,122,091,23,3,2,,,,,,,,2,WE,
3196,,52,SJ,6470,1390,POT,,NE,040,999,2,2,134,091,35,3,2,,,,,,,,2,WE,
3196,,51,SJ,6460,1390,POT,,NE,000,999,1,1,079,084,-20,-4,3A,,,,,,,,3A,DR,DTA-70ST
3196,,15,SJ,6530,1430,POT,,NE,000,999,1,1,152,111,53,23,1,,,,,,,,1,,
3196,,16,SJ,6540,1430,POT,,NE,085,999,1,1,131,109,32,21,1,,,,,,,,1,,
3196,,17,SJ,6550,1430,POT,,NE,025,999,2,2,000,000,0,0,,,,,,,,,2,WE,
3196,,18,SJ,6560,1430,POT,,NE,000,999,1,1,115,085,16,-3,2,,,,,,,,2,DR,
3196,,8,SJ,6550,1440,PLO,,NE,030,999,2,2,128,108,29,20,2,,,,,,,,2,WE,
3196,,7,SJ,6530,1440,PLO,,NE,000,999,1,1,078,078,-21,-10,3B,,,,,,,,3B,DR,DTA-50ST
3196,,53A,SJ,6480,1390,ONI,,NE,040,999,2,2,143,099,44,11,1,,,,,,,,2,WE,
3196,,4P,SJ,6547,1417,POT,,,000,999,1,1,082,066,-17,-22,3A,,,,,,,,3A,DR,
3196,,1,SJ,6510,1450,FLW,,,000,999,1,1,049,049,-50,-39,4,,,,,,,,3A,DR,DTA
3196,,2,SJ,6520,1450,FLW,,,000,999,1,1,057,057,-42,-31,3B,,,,,,,,3A,DR,DTA 35
3196,,6,SJ,6520,1440,FLW,,,000,999,1,1,065,065,-34,-23,3B,,,,,,,,3A,DR,DTA 40
3196,,14,SJ,6520,1430,FLW,,,000,999,1,1,078,080,-21,-8,3B,,,,,,,,3A,DR,DTA 60
3196,,26,SJ,6520,1420,FLW,,,000,999,1,1,079,081,-20,-7,3B,,,,,,,,3A,DR,DTA 60
3196,,37,SJ,6520,1410,FLW,,,000,999,1,1,057,057,-42,-31,3B,,,,,,,,3A,DR,DTA 35
3196,,48,SJ,6520,1400,FLW,,,000,999,1,1,056,056,-43,-32,3B,,,,,,,,3A,DR,DTA 50
3196,,47,SJ,6510,1400,FLW,,,000,999,1,1,065,065,-34,-23,3B,,,,,,,,3A,DR,DTA 40
3196,,36,SJ,6510,1410,FLW,,,000,999,1,1,077,079,-22,-9,3B,,,,,,,,3A,DR,
3196,,46,SJ,6500,1400,LEE,,,000,999,1,1,089,072,-10,-16,3A,,,,,,,,3A,DR,
3196,,55,SJ,6500,1390,LEE,,,000,999,1,1,083,066,-16,-22,3A,,,,,,,,3A,DR,
3196,,6P,SJ,6515,1440,FLW,,,000,999,1,1,115,102,16,14,2,,,,,,,,2,DR,
3196,,7P,SJ,6515,1415,FLW,,,000,999,1,1,091,096,-8,8,3A,,,,,,,,3A,DR,2 if MS to 120
3196,,1P,SJ,6465,1370,VEG,,,000,999,1,1,080,069,-19,-19,3A,,,,,,,,3A,DR,PIT 1PSD
3196,,79,SJ,6540,1370,CER,,,000,999,1,1,101,086,2,-2,3A,,,,,,,,3A,DR,
3196,,78,SJ,6540,1380,CER,,,000,999,1,1,118,104,19,16,2,,,,,,,,2,DR,
3196,,76,SJ,6540,1390,CER,,,030,999,1,1,110,094,11,6,2,,,,,,,,2,DR,
3196,,79A,SJ,6531,1373,CER,,,000,999,1,1,092,087,-7,-1,3A,,,,,,,,3A,DR,
3196,,75,SJ,6550,1400,CER,02,,000,999,1,1,100,084,1,-4,3A,,,,,,,,3A,DR,
3196,,77,SJ,6550,1390,CER,,,075,999,1,1,097,080,-2,-8,3A,,,,,,,,3A,DR,
3196,,77A,SJ,6548,1384,CER,,,048,999,1,1,109,097,10,9,2,,,,,,,,2,DR,
