JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2792,,1,SJ,2550,8440,PGR,02,N,000,999,1,1,094,094,5,15,3A,,,,,,,,3A,DR,IMP 55
2792,,2,SJ,2530,8430,CER,01,N,057,999,1,2,124,100,35,21,1,,,,,,,,2,WE,
2792,,3,SJ,2540,8430,PGR,02,N,000,999,1,1,051,051,-38,-28,3B,,,,,,,,3B,DR,
2792,,4,SJ,2550,8430,PGR,01,N,000,999,,,090,090,1,11,3A,,,,,,,,3A,DR,
2792,,5,SJ,2520,8420,CER,01,N,080,999,1,1,107,091,18,12,2,,,,,,,,2,DR,
2792,,6,SJ,2530,8420,,01,,036,999,,,061,061,-28,-18,3B,,,,,,,,3B,DR,
2792,,7,SJ,2540,8420,CER,01,,000,999,,,063,063,-26,-16,3B,,,,,,,,3B,DR,
2792,,8,SJ,2550,8420,PGR,01,,000,044,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2792,,9,SJ,2530,8410,CER,01,,000,999,,,060,060,-29,-19,3B,,,,,,,,3B,DR,
2792,,10,SJ,2540,8410,CER,01,,040,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2792,,11,SJ,2550,8410,PGR,01,,000,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2792,,12,SJ,2530,8400,CER,03,E,000,999,1,1,100,110,11,31,2,,,,,,,,2,DR,IMP 70
2792,,13,SJ,2540,8400,CER,01,E,000,999,1,1,067,067,-22,-12,3B,,,,,,,,3B,DR,IMP 40
2792,,14,SJ,2550,8400,CER,01,E,033,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2792,,15,SJ,2530,8390,CER,04,E,000,999,1,1,103,107,14,28,2,,,,,,,,2,DR,IMP 70
2792,,16,SJ,2540,8390,CER,01,E,000,999,1,1,059,059,-30,-20,3B,,,,,,,,3B,DR,IMP 35
2792,,17,SJ,2550,8390,OTH,02,E,034,034,4,3B,136,122,47,43,1,,,,,,,,3B,WE,IMP 90
2792,,18,SJ,2560,8390,PGR,02,E,000,035,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP 50
2792,,19,SJ,2540,8380,OTH,02,S,035,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP 80
2792,,20,SJ,2550,8380,OTH,02,S,035,050,3,3A,127,119,38,40,1,,,,,,,,3A,WE,MIXED 50
2792,,21,SJ,2560,8380,PGR,01,S,020,999,4,3B,109,108,20,29,2,,,,,,,,3B,WE,MN45-100
2792,,22,SJ,2530,8370,OTH,01,S,035,999,2,2,116,115,27,36,2,,,,,,,,2,,NO SPL
2792,,23,SJ,2540,8370,OTH,01,,034,999,2,3A,132,120,43,41,1,,,,,,,,3A,WE,WET 90
2792,,24,SJ,2550,8370,OTH,01,,038,056,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2792,,30,SJ,2550,8360,OTH,01,,034,076,2,2,124,117,35,38,1,,,,,,,,2,WE,
2792,,25,SJ,2560,8370,OTH,01,,035,999,2,2,000,000,0,0,,,,,,,,,2,WE,
2792,,25A,SJ,2560,8370,OTH,01,,035,999,2,2,120,115,31,36,1,,,,,,,,2,WE,CORRECT
2792,,26,SJ,2570,8370,PLO,,,032,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2792,,27,SJ,2580,8370,FLW,01,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2792,,33,SJ,2580,8360,BRA,01,,028,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2792,,28,SJ,2590,8370,PLO,,,030,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2792,,29,SJ,2540,8360,OTH,,,045,095,1,2,135,113,46,34,1,,,,,,,,2,WE,
2792,,31,SJ,2560,8360,OTH,01,S,000,999,1,1,043,043,-46,-36,3B,,,,,,,,3B,DR,DEPT 25
2792,,32,SJ,2570,8360,BRA,02,N,039,039,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2792,,34,SJ,2550,8350,OTH,01,,000,999,1,2,095,102,6,23,2,,,,,,,,2,WE,IMP 60
2792,,35,SJ,2560,8350,OTH,01,S,030,999,2,3A,099,106,10,27,2,,,,,,,,3A,WE,
2792,,36,SJ,2570,8350,BRA,02,N,048,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2792,,37,SJ,2580,8350,BRA,,N,033,033,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2792,,40,SJ,2580,8340,BRA,01,,034,034,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2792,,38,SJ,2560,8340,OTH,,,030,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2792,,39,SJ,2570,8340,BRA,02,N,025,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2792,,41,SJ,2570,8330,BRA,01,N,000,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2792,,42,SJ,2580,8330,BRA,01,N,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2792,,44,SJ,2580,8320,BRA,01,N,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,DISTB
2792,,43,SJ,2590,8330,BRA,02,N,040,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,POSS 3A
2792,,45,SJ,2590,8320,BRA,01,N,035,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2792,,46,SJ,2600,8310,PGR,01,N,025,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2792,,47,SJ,2610,8310,PGR,,,033,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2792,,48,SJ,2610,8300,PGR,01,NE,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2792,,49,SJ,2620,8300,PGR,01,NE,060,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2792,,2P,SJ,2528,8421,CER,01,NE,030,999,2,2,090,073,1,-6,3A,,,,,,,,3A,DR,
2792,,1P,SJ,2538,8361,OTH,02,S,028,085,2,3A,000,000,0,0,,,,,,,,,3A,WE,
2792,,3P,SJ,2579,8346,OTH,,,032,042,4,3B,000,000,0,0,,,,,,,,,3B,WE,
