JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8898,,1,SO,6780,0173,PGR,03,W,0,999,1,2,116,118,17,28,2,,,,,,,,2,WK,AGD 80
8898,,2,SO,6771,0173,PGR,02,S,0,999,1,2,122,118,23,28,2,,,,,,,,2,WK,AGD 90
8898,,3,SO,6769,0161,PGR,02,S,0,999,1,2,156,118,57,28,1,,,,,,,,2,WK,AGD 90
8898,,4,SO,6759,0160,PGR,03,S,0,999,1,2,085,085,-14,-5,3A,,,,,,,,2,WK,IMP 55
8898,,5,SO,6750,0159,PGR,03,W,0,999,1,2,117,117,18,27,2,,,,,,,,2,WK,AGD 90
8898,,6,SO,6740,0159,PGR,,,45,80,2,3a,125,117,26,27,2,,,,,,,,3A,WE,GRADE 2 UNIT
8898,,7,SO,6742,0175,PGR,01,W,75,999,1,2,122,117,23,27,2,,,,,,,,2,WK,AGD 90
8898,,8,SO,6753,0170,PGR,02,W,0,999,1,2,103,117,4,27,3A,,,,,,,,2,WK,IMP 70
8898,,9,SO,6760,0165,PGR,,,0,999,1,2,111,117,12,27,2,,,,,,,,2,WK,AGD 80
8898,,1P,SO,6750,0160,PGR,03,W,0,999,1,2,140,116,41,26,1,,,,,,,,2,WK,
8898,,10,SO,6755,0159,PGR,03,W,0,0,1,2,000,000,0,0,,,,,,,,,2,WK,AGD 80
