JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
6096,,27,1,mcl,0,25,10YR32 0,,,,,,,,,,,,8,,,,
6096,,28,1,mcl,0,35,10YR32 0,,,,,,,,,,,,12,,,,
6096,,28,2,mcl,35,70,10YR44 0,,,,,,,,,,,,12,,,,
6096,,28,3,mcl,70,90,00ZZ00 0,,,,,,,,,,,,90,,,,
6096,,25,1,mcl,0,30,10YR32 0,,,,,,,,,,,,7,,,,
6096,,25,2,mcl,30,50,10YR54 0,,,,,,,,,,,,10,,,,
6096,,25,3,mcl,50,70,00ZZ00 0,,,,,,,,,,,,90,,,,
6096,,24,1,mcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
6096,,24,2,hcl,25,70,10YR52 0,10Y,C,,,,,,,,,,5,,,,
6096,,20,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
6096,,20,2,hcl,30,60,10YR52 0,75Y,C,,,,,,,,,,3,,,,
6096,,16,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
6096,,16,2,scl,30,45,10YR53 0,75Y,C,,,,,,,,,,6,,,,
6096,,16,3,hcl,45,70,10YR51 0,10Y,C,,,,,,,,,,5,,,,
6096,,12,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
6096,,12,2,hcl,30,60,10YR53 0,75Y,M,,,,,,,,,,0,,,,
6096,,15,1,mcl,0,20,10YR32 0,,,,,,,,,,,,4,,,,
6096,,15,2,msl,30,50,10YR44 0,,,,,,,,,,,,10,,,,
6096,,15,3,msl,50,70,00ZZ00 0,,,,,,,,,,,,90,,,,
6096,,19,1,msl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
6096,,19,2,msl,30,60,10YR44 0,,,,,,,,,,,,3,,,,
6096,,19,3,mcl,60,110,10YR44 0,,,,,,,,,,,,3,,,,
6096,,23,1,mcl,0,20,10YR32 0,,,,,,,,,,,,5,,,,
6096,,23,2,mcl,20,65,10YR44 0,,,,,,,,,,,,6,,,,
6096,,23,3,mcl,65,85,00ZZ00 0,,,,,,,,,,,,90,,,,
6096,,26,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
6096,,26,2,mcl,30,100,10YR44 0,,,,,,,,,,,,0,,,,
6096,,22,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
6096,,22,2,mcl,25,100,10YR44 0,,,,,,,,,,,,0,,,,
6096,,18,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
6096,,18,2,mcl,25,70,10YR52 0,75Y,C,,,,,,,,,,0,,,,
6096,,18,3,hcl,70,100,10YR51 0,75Y,C,,,,,,,,,,1,,,,
6096,,13,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6096,,13,2,mcl,30,40,10YR44 0,,,,,,,,,,,,0,,,,
6096,,13,3,c,40,70,10YR51 0,10Y,C,,,,,,,,,,1,,,,
6096,,17,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
6096,,17,2,c,25,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
6096,,21,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
6096,,21,2,c,30,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
6096,,14,1,scl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
6096,,14,2,scl,30,50,10YR44 0,,,,,,,,,,,,0,,,,
6096,,14,3,mcl,50,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
6096,,14,4,c,60,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
6096,,10,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
6096,,10,2,mcl,25,50,10YR52 0,10Y,C,,,,,,,,,,3,,,,
6096,,10,3,hcl,50,70,10YR51 0,10Y,C,,,,,,,,,,2,,,,
6096,,11,1,scl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
6096,,11,2,msl,25,50,10YR54 0,,,,,,,,,,,,3,,,,
6096,,11,3,lcs,50,65,10YR66 0,,,,,,,,,,,,5,,,,
6096,,9,1,mcl,0,20,10YR31 0,,,,,,,,,,,,4,,,,
6096,,9,2,mcl,20,45,10YR53 0,10Y,C,,,,,,,,,,3,,,,
6096,,9,3,hcl,45,60,10YR51 0,10Y,C,,,,,,,,,,3,,,,
6096,,4,1,mcl,0,20,10YR31 0,,,,,,,,,,,,5,,,,
6096,,4,2,msl,20,55,25 Y54 0,,,,,,,,,,,,6,,,,
6096,,4,3,hcl,55,90,10YR53 0,10Y,F,,,,,,,,,,7,,,,
6096,,8,1,mcl,0,25,10YR31 0,,,,,,,,,,,,3,,,,
6096,,8,2,mcl,25,40,10YR53 0,,,,,,,,,,,,3,,,,
6096,,8,3,hcl,40,65,10YR52 0,10Y,C,,,,,,,,,,3,,,,
6096,,5,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
6096,,5,2,hcl,35,55,10YR43 0,,,,,,,,,,,,3,,,,
6096,,5,3,c,55,75,05YR41 0,75Y,C,,,,,,,,,,0,,,,
6096,,2,1,mcl,0,25,10YR31 0,,,,,,,,,,,,3,,,,
6096,,2,2,mcl,25,35,10YR53 0,,,,,,,,,,,,5,,,,
6096,,2,3,hcl,35,60,10YR52 0,10Y,C,,,,,,,,,,3,,,,
6096,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,7,,,,
6096,,3,2,mcl,30,60,10YR54 0,,,,,,,,,,,,7,,,,
6096,,3,3,hcl,60,85,10YR53 0,10Y,C,,,,,,,,,,3,,,,
6096,,7,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
6096,,7,2,hcl,30,40,10YR54 0,,,,,,,,,,,,5,,,,
6096,,7,3,hcl,40,60,10YR52 0,10Y,C,,,,,,,,,,3,,,,
6096,,6,1,mcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
6096,,6,2,mcl,25,45,10YR42 0,,,,,,,,,,,,5,,,,
6096,,6,3,mcl,45,60,25 Y53 0,75Y,C,,,,,,,,,,3,,,,
6096,,6,4,hcl,60,85,25 Y62 0,10Y,C,,,,,,,,,,3,,,,
