JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,,,ARA,65,3,0,0,0,0,0,,3,,,,,,,,,,,3A,,
,,,,ARA,60,0,0,0,0,0,0,,3,,,,,,,,,,,3A,,
,,,,ARA,60,3,0,0,0,0,0,,3,,,,,,,,,,,3A,,
,,,,ARA,60,3,0,0,0,0,0,,3,,,,,,,,,,,3A,,
,,,,ARA,0,2,0,0,0,0,0,,3,,,,,,,,,,,3A,,
,,,,ARA,30,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,,,ARA,30,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,,,ARA,25,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,ARA,30,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,ARA,35,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,,,ARA,50,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,,,ARA,60,3,0,0,0,0,0,,3,,,,,,,,,,,3A,,
,,,,ARA,55,3,0,0,0,0,0,,3,,,,,,,,,,,3A,,
,,,,ARA,55,3,0,0,0,0,0,,3,,,,,,,,,,,3A,,
,,,,ARA,65,3,0,0,0,0,0,,3,,,,,,,,,,,3A,,
,,,,ARA,55,3,0,0,0,0,0,,3,,,,,,,,,,,3A,,
,,,,ARA,40,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,ARA,45,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,ARA,45,4,0,0,0,0,0,,2,,,,,,,,,,,37,,
,,,,ARA,50,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,ARA,30,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,,,ARA,40,4,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,,,ARA,50,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,ARA,40,0,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,ARA,40,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,ARA,40,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,ARA,30,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,ARA,55,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,,,ARA,50,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,ARA,30,4,0,0,0,0,0,,3,,,,,,,,,,,4,,
,,,,ARA,40,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,,,ARA,30,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,,,ARA,30,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,,,ARA,30,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,,,ARA,30,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,,,ARA,30,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,,,ARA,80,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,,,ARA,0,2,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,,,ARA,80,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,,,ARA,80,3,0,0,0,0,0,,3,,,,,,,,,,,3A,,
,,,,ARA,25,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,ARA,30,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,,,ARA,0,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,ARA,50,3,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,ARA,30,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,,,ARA,50,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,ARA,50,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,,,ARA,50,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,PP,70,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,,,ARA,25,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,,,ARA,25,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,PP,35,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,PP,45,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,,,PP,35,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,,,PP,30,4,0,0,0,0,0,,2,,,,,,,,,,,B4,,
,,,,PP,40,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,,,ARA,30,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,,,ARA,35,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,,,ARA,30,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,,,ARA,20,4,0,0,0,0,0,,1,,,,,,,,,,,4B,,
,,,,PP,20,4,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,,,PP,15,4,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,,,ARA,40,4,0,0,0,0,0,,0,,,,,,,,,,,4,,
,,,,ARA,30,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,,,PP,40,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,,,PP,50,4,0,0,0,0,0,,1,,,,,,,,,,,BA,,
,,,,PP,50,4,0,0,0,0,0,,0,,,,,,,,,,,AB,,
,,,,PP,30,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,,,PLO,40,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,,,PLO,65,3,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,,,ARA,45,4,0,0,0,0,0,,0,,,,,,,,,,,BA,,
,,,,ARA,35,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,,,ARA,25,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,,,ARA,0,3,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,,,PP,25,4,0,0,0,0,0,,0,,,,,,,,,,,B4,,
,,,,PP,45,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,,,LEY,30,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,,,LEY,45,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,,,LEY,40,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,,,LEY,35,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,,,LEY,50,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,,,PP,30,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,,,PP,20,4,0,0,0,0,0,,0,,,,,,,,,,,4,,
,,,,PP,25,4,0,0,0,0,0,,0,,,,,,,,,,,4,,
,,,,PP,35,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,,,PP,40,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,,,PP,40,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,,,PP,40,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,,,PP,25,4,0,0,0,0,0,,0,,,,,,,,,,,B4,,
,,,,PP,30,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,,,PP,40,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,,,PP,55,3,0,0,0,0,0,,0,,,,,,,,,,,B4,,
,,,,PP,35,4,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,,,PP,25,4,0,0,0,0,0,,0,,,,,,,,,,,4,,
,,,,PP,40,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,,,PP,35,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,,,PP,40,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,PP,20,4,0,0,0,0,0,,4,,,,,,,,,,,4,,
,,,,PP,35,4,0,0,0,0,0,,1,,,,,,,,,,,B4,,
,,,,G,40,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,,,G,50,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,G,30,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,ARA,30,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,,,ARA,35,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,,,G,40,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,,,ARA,30,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,,,ARA,70,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,,,ARA,80,2,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,,,ARA,40,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,,,ARA,40,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,,,ARA,70,2,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,,,ARA,40,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,ARA,60,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,ARA,50,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,,,ARA,50,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,ARA,35,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,,,G,40,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,G,25,4,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,,,G,35,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,G,30,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,,,G,50,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,G,45,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,G,30,4,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,,,G,40,4,0,0,0,0,0,,0,,,,,,,,,,,4,,
,,,,G,30,4,0,0,0,0,0,,0,,,,,,,,,,,4,,
,,,,G,40,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,,,G,35,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,,,G,40,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,,,G,40,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,,,G,50,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,,,G,35,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,G,30,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,,,GG,40,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,G,30,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,,,G,30,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,,,G,30,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,G,30,4,0,0,0,0,0,,0,,,,,,,,,,,4,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,ARA,30,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,,,ARA,30,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,,,ARA,30,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,,,ARA,65,3,0,0,0,0,0,,3,,,,,,,,,,,3A,,
,,,,ARA,60,0,0,0,0,0,0,,3,,,,,,,,,,,3A,,
,,,,ARA,60,3,0,0,0,0,0,,3,,,,,,,,,,,3A,,
,,,,ARA,60,3,0,0,0,0,0,,3,,,,,,,,,,,3A,,
,,,,ARA,0,2,0,0,0,0,0,,3,,,,,,,,,,,3A,,
,,,,ARA,30,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,,,ARA,30,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,,,ARA,25,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,ARA,30,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,ARA,35,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,,,ARA,50,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,,,ARA,60,3,0,0,0,0,0,,3,,,,,,,,,,,3A,,
,,,,ARA,55,3,0,0,0,0,0,,3,,,,,,,,,,,3A,,
,,,,ARA,55,3,0,0,0,0,0,,3,,,,,,,,,,,3A,,
,,,,ARA,65,3,0,0,0,0,0,,3,,,,,,,,,,,3A,,
,,,,ARA,55,3,0,0,0,0,0,,3,,,,,,,,,,,3A,,
,,,,ARA,40,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,ARA,45,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,ARA,45,4,0,0,0,0,0,,2,,,,,,,,,,,37,,
,,,,ARA,50,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,ARA,30,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,,,ARA,40,4,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,,,ARA,50,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,ARA,40,0,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,ARA,40,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,ARA,40,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,ARA,30,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,ARA,55,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,,,ARA,50,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,ARA,30,4,0,0,0,0,0,,3,,,,,,,,,,,4,,
,,,,ARA,40,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,,,ARA,30,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,,,ARA,30,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,,,ARA,30,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,,,ARA,30,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,,,ARA,30,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,,,ARA,80,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,,,ARA,0,2,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,,,ARA,80,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,,,ARA,80,3,0,0,0,0,0,,3,,,,,,,,,,,3A,,
,,,,ARA,25,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,ARA,30,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,,,ARA,0,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,ARA,50,3,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,ARA,30,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,,,ARA,50,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,ARA,50,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,,,ARA,50,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,PP,70,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,,,ARA,25,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,,,ARA,25,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,PP,35,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,PP,45,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,,,PP,35,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,,,PP,30,4,0,0,0,0,0,,2,,,,,,,,,,,B4,,
,,,,PP,40,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,,,ARA,30,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,,,ARA,35,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,,,ARA,30,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,,,ARA,20,4,0,0,0,0,0,,1,,,,,,,,,,,4B,,
,,,,PP,20,4,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,,,PP,15,4,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,,,ARA,40,4,0,0,0,0,0,,0,,,,,,,,,,,4,,
,,,,ARA,30,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,,,PP,40,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,,,PP,50,4,0,0,0,0,0,,1,,,,,,,,,,,BA,,
,,,,PP,50,4,0,0,0,0,0,,0,,,,,,,,,,,AB,,
,,,,PP,30,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,,,PLO,40,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,,,PLO,65,3,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,,,ARA,45,4,0,0,0,0,0,,0,,,,,,,,,,,BA,,
,,,,ARA,35,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,,,ARA,25,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,,,ARA,0,3,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,,,PP,25,4,0,0,0,0,0,,0,,,,,,,,,,,B4,,
,,,,PP,45,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,,,LEY,30,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,,,LEY,45,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,,,LEY,40,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,,,LEY,35,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,,,LEY,50,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,,,PP,30,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,,,PP,20,4,0,0,0,0,0,,0,,,,,,,,,,,4,,
,,,,PP,25,4,0,0,0,0,0,,0,,,,,,,,,,,4,,
,,,,PP,35,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,,,PP,40,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,,,PP,40,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,,,PP,40,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,,,PP,25,4,0,0,0,0,0,,0,,,,,,,,,,,B4,,
,,,,PP,30,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,,,PP,40,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,,,PP,55,3,0,0,0,0,0,,0,,,,,,,,,,,B4,,
,,,,PP,35,4,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,,,PP,25,4,0,0,0,0,0,,0,,,,,,,,,,,4,,
,,,,PP,40,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,,,PP,35,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,,,PP,40,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,PP,20,4,0,0,0,0,0,,4,,,,,,,,,,,4,,
,,,,PP,35,4,0,0,0,0,0,,1,,,,,,,,,,,B4,,
,,,,G,40,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,,,G,50,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,G,30,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,ARA,30,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,,,ARA,35,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,,,G,40,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,,,ARA,30,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,,,ARA,70,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,,,ARA,80,2,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,,,ARA,40,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,,,ARA,40,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,,,ARA,70,2,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,,,ARA,40,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,ARA,60,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,ARA,50,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,,,ARA,50,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,ARA,35,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,,,G,40,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,G,25,4,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,,,G,35,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,G,30,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,,,G,50,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,G,45,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,G,30,4,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,,,G,40,4,0,0,0,0,0,,0,,,,,,,,,,,4,,
,,,,G,30,4,0,0,0,0,0,,0,,,,,,,,,,,4,,
,,,,G,40,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,,,G,35,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,,,G,40,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,,,G,40,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,,,G,50,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,,,G,35,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,G,30,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,,,GG,40,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,G,30,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,,,G,30,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,,,G,30,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,,,G,30,4,0,0,0,0,0,,0,,,,,,,,,,,4,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
