JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
20893,,3,SU,8090,0850,STB,,,000,999,1,2,61,61,-49,-44,3B,,,,,,,,3B,DR,IMPEN 35
20893,,4,SU,8080,0850,STB,,,000,999,1,2,54,54,-56,-51,4,,,,,,,,4,DR,IMPEN 30
20893,,5,SU,8090,0850,STB,,,000,999,1,2,34,34,-76,-71,4,,,,,,,,4,DR,IMPEN 20
20893,,2,SU,8090,0860,STB,,,000,999,1,2,59,59,-51,-46,4,,,,,,,,4,DR,IMPEN 35
20893,,1,SU,8080,0860,STB,,,000,999,1,2,70,70,-40,-35,3B,,,,,,,,3B,DR,IMPEN 40
20893,,6,SU,8060,0840,STB,02,S,000,999,1,2,64,64,-46,-41,3B,,,,,,,,3B,DR,IMPEN 40
20893,,7,SU,8070,0840,STB,02,S,000,999,1,2,107,120,-3,15,3A,,,,,,,,3A,DR,IMPEN 70
20893,,8,SU,8080,0840,STB,02,S,000,999,1,2,52,52,-58,-53,4,,,,,,,,4,DR,IMPEN 30
20893,,9,SU,8090,0840,STB,02,SW,000,999,1,2,65,65,-45,-40,3B,,,,,,,,3B,DR,IMPEN 38
20893,,12,SU,8090,0830,STB,01,S,000,999,1,2,71,71,-39,-34,3B,,,,,,,,3B,DR,IMPEN 50
20893,,13,SU,8100,0830,STB,01,S,000,999,1,2,81,86,-29,-19,3B,,,,,,,,3B,DR,IMPEN 60
20893,,11,SU,8110,0840,STB,01,S,000,999,1,2,111,104,1,-1,3A,,,,,,,,3A,DR,IMPEN 95
20893,,10,SU,8100,0840,STB,01,S,000,999,1,2,85,90,-25,-15,3B,,,,,,,,3B,DR,IMPEN 60
20893,,1P,SU,8067,0842,STB,,,000,999,1,2,78,67,-32,-38,3B,,,,,,,,3B,DR,PIT DUG TO 70
